﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Death Date","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Accession","Item Type Metadata:Player","Item Type Metadata:Physical Location","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
5218,https://omeka.bigheavyworld.com/items/show/5218,"Wounded Healer",,"I Rediscovered me--G That I Am--Never Too Late For Friendship--United States Of Dope Men--Truth Of The Matter (ft. Rajnii)--Power Of My Mantra--Lets Chief--War Cry (feat. Bitzzzzz)--Tricks Of The Trade (Petty With A Purpose)","Omega Jade",,"Equal Eyes Records",,"Sky Splitter Ink",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/02b0f17857346c19362c00734fdc7f78.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5219,https://omeka.bigheavyworld.com/items/show/5219,"The War Within O.N.E.",,"War Within--Only The Real--242--Voiceless--Why","Old North End^^Jon Dapo, Eric Hodgson, Chris ""OZ O.N.E."" Lamothe, Jason Mcsweeney, Jim Tye",,O.N.E.,2019,"Robot Dog Studio",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/2d412d896b1f5195977fe5ee616a0c13.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5220,https://omeka.bigheavyworld.com/items/show/5220,"Farewell Roscommon",,"Cry of Catherine ni Houlihan/Farewell Roscommon--Work of the Weavers--Barnyards o' Delegate/Blackberry Blossoms--Mermaid's Tale--Deirdre--Siul a Run--Ode to the Pint/Have a Drink/Jig Set--An Gorta Mor--Goodbye Mick--Fiona--Nancy Whiskey--Avalon--All Saints Eve--Caroline--Bold Fenian Men/Fenian March",O'Hangleigh,,"Green Cabin Music",2009,"Little Castle Studio^^Horace Williams Little Castle Studio",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/08be8fae399a63d586618ad7a27ebfb6.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5221,https://omeka.bigheavyworld.com/items/show/5221,"Of Irish Crossings Told",,"Mike Muldowney--Connemara By The lake--Feast of St. Brigid of Kildare--Black Velvet band--Hornpipes--Rising of the Moon/WHite Cockade--The Scotsman--Drawing of the Day--Faeries--Siuil Aghra/Irish Rover/Star of the Country Down--Town of Strabane--Whiskey You're the Devil--'Tis the Last Rose Of Summer--Ain't it Bloody Well Grand to be Irish (and Living in the U.S.A.)",O'Hanleigh,,"Green Cabin Music",,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/32f36da285ac08d9e4d0e28d7022be53.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5222,https://omeka.bigheavyworld.com/items/show/5222,"Come To The Faire",,"Come to the Faire--Come in Sean--Scarborough Fair/Butterfly00Jack Haggerty--Over the Sea to Skye--My Cullohill (Mick Muldowney's Lament)--Peggy and the Soldier--Finn MacCool--Dance--Tir Na nOg--Laddie and the Cow--Rattlin' Bog","O'Hanleigh^^Tom Hanley, Becca Hanley, Cindy Hill, Doug Riley, Grace Martin, Jennifer Wagner",,O'Hanleigh,2019,"Lane Gibson Recording and Mastering",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/0872ca52a4614610dd82ba58dd7a9e32.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5223,https://omeka.bigheavyworld.com/items/show/5223,"Winds of Change ",,"Peg O' My Heart--William Lee and the Amazing Knitting Machine/Lord Dunmore's--The Old Lamplighter--Paddy Clancy's Wooden Wedding--Shores of Botany Bay--Beautiful Irish maid--Drill Ye Tarriers Drill--When the Breaker Starts Up Full Time--My Boy Willie--Molly Malone: The Penny Dreadful Version--Lament for the Molly Maguires--Toora Loora Looral--Waxies Dargle/Girl I left Behind Me/Liberty/St. Anne's Reel/Soldier's Joy--Winds of Change",O'Hanleigh,,"O'Hanleigh^^Tom Hanley, Becca Hanley, Cindy Hill, Matt bean, Reagh Greenleaf Jr., Doug Riley, gale McClayTorrey",,"Lane Gibson Recording and Mastering`",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/5acc9977baf0ed1bbabf0964e473a476.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5224,https://omeka.bigheavyworld.com/items/show/5224,"Tears In The rain",,"Onset--Runaway--Time Is Running Out--Moonlight--Streetlights--Red Flags--tears In The rain--The Ghost On The Phone--Through The Dog--Moonlight (Clothcutter Remix)","Night Protocol^^Mathew Binginot, Justin Goyette, Andy Lynn, Ryan Blair",,"Night Protocol",2019,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/9c63ec763632e52d6c66bbd3b49836ce.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5225,https://omeka.bigheavyworld.com/items/show/5225,"Songs From The Well",,"Side 1: I Got A Well--Angle Of The Sun--Take Me Apart--The Blue Of You--Just One Taste
Side 2: Contraption--You Pass By--Like After A Dream--Good To You--Free Spirit","Miriam Bernardo",,"Flower Fields Records and Miriam Bernardo",2019,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/b635dfd378e075febf530328afc4d932.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5226,https://omeka.bigheavyworld.com/items/show/5226,"Matthew Mercury",,"Lightning Ocean--Burn Right Down--Contessa--Subtle Aching--Dark City--A Little Notion--London--Cookie--Swing Like A Hammer","Mathew Mercury",,"Matthew Mercury",2019,"Lane Gibson Studio^^Clinton Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/43a357b6de485eaba8d30f0d3ff56cc4.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5227,https://omeka.bigheavyworld.com/items/show/5227,"Marty Davis: A Vermont Fiddler",,"Blueberry Scones--Pat Prosper Two Step--Harold Luce's Waltz--Tunbridge Market Schottische--Mike and Nancy Woods Waltz--Lee MacAskell Polka--Waltzing at Tunbridge Fair--Mad River Valley Jig--Lorraines Waltz--Martin Davis Polka","Marty Davis^^Ron Lawrence and Joe Casilli",,"Marty Davis",,"Ron Lawrence's Attic Studio",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/90e33283cc7d30786c3d78088a6f0633.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5228,https://omeka.bigheavyworld.com/items/show/5228,"Bound To Be ",,"Bound To Be--What Kind Of Fool--The Storm--Opportunity--Barbed Wire--I Can't Pretend--Morning Moon--Another Dreary Dream--Wood To Burn","John Townsend^^Peter Dotson, Johnnie Day Durand, Matthew Saraca",,"John Townsend",2020,,http://rightsstatements.org/vocab.CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/bc00ac0fe17bbb5a551288c0fe71084d.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5229,https://omeka.bigheavyworld.com/items/show/5229,"Hunger Mountain Day",,"My Baby Drives Too Fast--Something Nice--Got Away With Murder--Bordertown--But Anyhow--I'm a Goin' Fishin'--Hunger Mountain Clay--Dirt--(I Finally Got) These Blues--Nothing But Pearls--Talkin' Raccoon Stink-eye Blues","John Smyth^^Colin McCaffrey, Russ Lawton, Jennifer Croteau, Peter Lind, Ivan Goldstein",,"John Smyth",2018,"Lane Gibson Recording^^The Greenroom",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/02fea1c218f6f2df8e33a7767c6e185d.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5230,https://omeka.bigheavyworld.com/items/show/5230,"John Fusco And The X-Road Riders",,"Rolling Thunder--Drink Takes the Man--Poutine--Hello, Highway--A Stone's Throw--I Got Soul--Can't Have your Cake--Boogie On The Bayou--Once I Pay This Truck Off--Crossroad Blues (ft. Luther Dickinson & Al Kapone)","John Fusco And The X-Road Riders^^John Fusco, Cody Dickinson, Rise norman",,"Checkerboard Lounge Records",,"River Road Studios",http://righstsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/0b29b33aa688bbf07e8e35c7cc678493.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5231,https://omeka.bigheavyworld.com/items/show/5231,"Ever Changing",,"Disaster--Adore You--Ever-Changing--Blue--Come Down","Jesse Taylor Band",,"Jesse Taylor Band",2020,"Plaid Dog Recording",http://rightsstatements.org/vocab/CNE/1.0/,,"CD
",,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/5a7cde98625fd48935c8dcc5f9919254.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5232,https://omeka.bigheavyworld.com/items/show/5232,Samaritan,,"Promises I Kept--Turn It Around--Have I Told you?--My Boy Can Do Country Too--Is There Something I Can Sing?--Train Whistle--I'm Sorry--Hospital Greens--A Little more Jesus, Please--Let'em See the Love--That's What Jesus Is To Me--Just A Waste Of Time ","Jericho Road Crew^^Tracy Lord, Ron Lawrence, Joe Casilli",,"Jericho Road Crew",2020,"Bay Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/2d595907a79498b47524f96045ac4d60.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5233,https://omeka.bigheavyworld.com/items/show/5233,"Sweet Spontaneous",,"Disc 1: Against The Wind--Bulgarian Hoedown--The Crossing--Migratory Mood--Syria-US--Pirouette--The Crying Candle
Disc 2: Third Shift--Shapka Swing--Elegy For Richard--Medius Message--Ascent--Midnight Forest--Street Strut","Micheal Arnowitt & Improvisions Jazz",,"Theresa Music",2017,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/e0c4c876e27b3098236bf49535e02bc4.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5234,https://omeka.bigheavyworld.com/items/show/5234,"Will You Leave The Light On? ",,"Miserere--Chesham Station--Georgena McCumber's--Flame--Somebody--Lay Me Down--Wintertown--Book On Fire--Elfie's Song/Sally gardens--Steal Me Away--Will You Leave The Light On?","Jennings & McComber",,"ASCAP Publishing",2019,"Thunder Ridge Records^^Pepperbox Studios",http://rightsstatements/org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/0fdb82f4f6fdaf6f8009bf046b018d5b.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5235,https://omeka.bigheavyworld.com/items/show/5235,"A Bohemian Delusion",,"Waves In The Concrete--Category 4--Lost In The Shadows--Resurrection Bay--When The Millennium Really Began--Another's Dream To His Own--The Motherland--Here And Now--Great Blue Death
Bonus Tracks: The Otherland(live, alt. version)--88 Knots (live)","Jeremy Gilchrist ",,"Jeremy Gilchrist",2004,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/e6020c805d52064d2d51793406b7820c.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5236,https://omeka.bigheavyworld.com/items/show/5236,"No End In Sight",,"Rollin' On--Lost Your Way--Peace Comes Back Around--Last Man Standing--Down In The Dirt--No Reason To Stop--Don't Need Love--Family Of Farmers--Precious Eyes--I Could--Haters Beware--No End In sight--Stomp (bonus track)","Jacob Green",,"Jacob Green Music",2021,,http://rightstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/05484fe91547c2963af76f8cb22a0ab3.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5237,https://omeka.bigheavyworld.com/items/show/5237,"Break That Chain That Causes Hate ",,"Break That Chain--When Peace comes Back Around--Equals--Break That Chain (alt. version)--When Peace Comes Back Around (alt. version)","Jacob green",,"Jacob Green Music",2020,"Salvati Studios",http://rightstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/b46eca370008aab64d958e5583367bda.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5238,https://omeka.bigheavyworld.com/items/show/5238,"Guidance ",,"Bad Luck--Here Nor There--Buried With My Love--Honey Won't You Come Back Home--And Now--How Can Our Fathers--Guidance--Fatima--At Risk Of Coming Off As Trite--One Foot One Knee--Sunshine ","Ian Steinberg",,"Ian Steinberg Music",2019,,http://rightsstatements.org/vocab/CNE/1.0/,,"CD
",,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/a3f8a8e8b5bc808da90d8f1e2d8ff3e8.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5239,https://omeka.bigheavyworld.com/items/show/5239,"Songs From The Laundry Room ",,"Changes--Dope Ain't Dope--Time To Dance--Wanna Believe--Salsa Girl--Magic Carpet--For You--Dreamers--S'ip With That?--Celebrate Belize--never Give up--Space In Time ","Hewitt Stevens ",,"Hewitt Stevens ",,,http://rightstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/ff03ec9a52416ef91d6a3b466a01777d.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5240,https://omeka.bigheavyworld.com/items/show/5240,"Live From The Sound Retreat Chester, CT",,"Heart House--Loose Screws--In My Mind--Colorado--Ignite--For Someone Who Needs It--Girl That Held The Sun--If Looks Could Kill--Party On A Bridge--Soul Shaken--Know Logic","Hayley Jane",,"To The Moon",2019,"More Sound Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/348c57899764507430a51be1333b07dc.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5241,https://omeka.bigheavyworld.com/items/show/5241,"Where Amanda Is King ",,"Laurel--The Black Widow--The Toy--Snow--The Cats--House of Mirrors--Hartford--The Souer--The Sea Window--Womb of Amanda--Zion Boat--Hooray Hooray`","Hana Zara",,"Hana Zara",,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14 ",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/9c20c1f3e34cca58cf79383f23adeb9c.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5242,https://omeka.bigheavyworld.com/items/show/5242,"Gypsy Reel - Live 2017",,"Waiting for London (Claudine Langille)/Hag's Purse/Frost is All Over--Dinks Song (Fare Thee Well)--Catharsis (Amy Cann)/ Gillis' Favourite--Queen of Skye (Jack Herrick)/ Heart Shaped Stone (Claudine Langille)--Miller of Drone/Road to Errogie/MacAurthur Road--The Lark(Kate Rusby)--A Day and an Age (Liz Carroll)--Haul Away Joe--Galway Girl( Steve Earle)/ Boys of Malin/Gravel Walk--Tinsel (Liz Carroll)/Snowy Path (Mark Kelley)/ Choice Wife--If Ever You Were Mine --Rocky Road To Dublin--40 Pound Wedding (George Thomas)--O Cabalo Azul/Elliot's Reel (Zachary Millis)/ The Wizard Walk (Jay Unger)--May The Road Rinse to Meet You (Roger McGuinn)","Gypsy Reel^^Graham Parker, Camille Parker, Claudine Langille, Reagh greenleaf, Silas Hamilton",,"Gypsy Reel & Mount Hollywood Records",2017,,http://rightststatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/5ac20409846d3c0fc85179ade56aa8a2.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5243,https://omeka.bigheavyworld.com/items/show/5243,"Gorgon Greatest Hits ",,"Hangover Dreaming--I Hear Things Are Just As Bad Down In Lake Champlain--Street Talk--Shut Up!",Gorgon,,"Stickshift Recordings",2013,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/1bb5fc36b76b030927784ab650d05e76.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5244,https://omeka.bigheavyworld.com/items/show/5244,"Fire Vs Coop",,"Thee Irieities--Blackhole Jungle--Gravity Dub--All Skate ",Firepwer,,Firepower,2021,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/9f3c226d70a13d9c5be4ebbbaa031c32.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5245,https://omeka.bigheavyworld.com/items/show/5245,"30 Days To 50",,"Slow Mellow Burn--Take Me Away--You Meant The World To Me--You Want This--What's Stopping you--Eyes To Eyes--Gypsies--Earth--I Will see You Again--30 Days To 50","Eric King",,"Groove St Records",,"Bullfrog Audio Productions^^Lane Gibson Recordings",http://rightstatements.org/vocab/CNE/1.0.,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/4ed36dd73135070258f7792eed42d0d8.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5247,https://omeka.bigheavyworld.com/items/show/5247,"Suite Of Dreams",,"Suite Of Dreams--Beautiful Song--3:56 a.m.--Think Of You--4:12 a.m.--Chinese Food Tonight--Thieves, Fugitives & Fools--Somebody Gotta See--R.E.M. (and I am the only actor on stage)--5:01 a.m.--What You Do To Me--Wish I Was A Spaceman--10:48 p.m. (the night before)","Dave Kleh^^Jim White, Bob Greenlese, guy Henderson, Howard Ring, Bill Mullins",,"Dave Kleh",2018,"Low Tech Studios",http://rightstatemtns.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/3acea7201e48d9a3efb80f0318891499.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5248,https://omeka.bigheavyworld.com/items/show/5248,"Speaking In Logistics",,"Has Anyone Here Seen The Wheels To My Wagon--So Sad To See The Old Man Goin' Down--Speaking In Logistics--I Am A citizen Of The Planet Earth--When The World Stops, I Wanna Be Somewher With You--Just Bill Me--Mother Of Criminals--It Ain't Easy Bein' Me--Winds Of Change ","Dave Kleh",,"Dave Kleh",2020,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/d53392943274f66446be6ba40ab3c81f.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5250,https://omeka.bigheavyworld.com/items/show/5250,Souls,,"Souls--The Witch Of The Night--Natives--Higher Power--Land Ho",Navytrain,,Navytrain,,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/4a3cb9b72ad96a51df103dd941f0b44a.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5251,https://omeka.bigheavyworld.com/items/show/5251,"At Some Point Maybe Just Give Up",,"Some Roads Go Nowhere--Some Streets Are Especially Dead Ends--Some Loves Last A Lifetime--...SOme Lifetimes Are Shorter Than Others--Some Slopes Are Real Slippery--Some Ditches Are Awfully Deep","Trevor Robinson",,"Trevor Robinson",,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 13",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/a9c447e7fa208048473e80c4def2b8f5.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5252,https://omeka.bigheavyworld.com/items/show/5252,"Sex The Elastic",,"Burn--Crybaby--Kung Lao--Scorned Woman--Hallelujah--Oh Dirty Blondes--When I'm Drunk--Slut--Toddy Song--Too Drunk--Jackin' Off--Ornan--Yayo","The Dirty Blondes^^Diane Sullivan, Rebecca Rogers, Eric Durett, Ornan McLean, Jesse Azarian",,"Dirty Blondes",2012,"Big Orange Studio^^Lane Gibson Recordings",http://rightstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 13",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/253e07eddf5b33466105c29372c73297.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5253,https://omeka.bigheavyworld.com/items/show/5253,Ossuary,,"Alone--Done (With Myself)--The Drive--Secret Bones--Familiar Patterns--Signs And Wonders--Haunted Skull--Shapeshifter--In My Head--Sinking","Ossuary^^Nathan Meunier",,"Heavy Gaze",2018,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/f96495d7a93a510f8d780ad999bbbeed.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5254,https://omeka.bigheavyworld.com/items/show/5254,"Hali Ya Utu",,"Zima Moto--Hakuna Lolote--Faraja--Baba Djei--Inga Obwanchani--Malaika--Maisha--Lakushon' Llanga--A Child Sees",KeruBo,,"KeruBo Music Productions",2021,"Lane Gibson Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/e3bb5fa9be2f5a54b4855177eae04e57.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5255,https://omeka.bigheavyworld.com/items/show/5255,"Our Trip Up In Time ",,"The Play--Take The Wheel--It's Back To You--Our Trip Up In Time--Wild Card--Next To Nothing--All I Need To Make It Through--Borrow From Tomorrow--Estimation Of The Situation--Hurricane--Time And Time Again--Zeros and Ones ","Robin Gottfried",,"Dogs, Cats & Clocks Productions",2019,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/d29244d30af7f64429990687339a0509.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5256,https://omeka.bigheavyworld.com/items/show/5256,"American Love ",,"American Love--Wherefore--Tequila--Truman--Bryan--Love America--The Ballad Of Henry Blackwell And Lucy Stone--Revolution--Opposites--Submarines and Helicopters--Breakin' Johnny Paycheck Outta Jail--Colorado Congressman Looks to Scale Back Presidential Coin Program--This One's Love--How To Fight ","Camden Joy^^Camden Joy, Lukas Lerner, Mark Lerner",,"Camden Joy",2020,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/e0d6d9e86014e71859439cbd327db8a8.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5257,https://omeka.bigheavyworld.com/items/show/5257,"Blue Gardenias",,"Sentimental Journey--Moon Glow, Lamp Low--Glow Worm--Honeysuckle Time--Mood Indigo--Love is a Mystery ","Blue Gardenias^^Taryn Noelle, Amber deLaurentis, Juliet McVicker",,"Blue Gardenias",,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/62248eb472f89bee8f6b16b22a5656aa.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5258,https://omeka.bigheavyworld.com/items/show/5258,"This Is To Her Life ",,"This Is To Her Life--All For Me Grog--Drunk guy--Where We Going--Star Of The County Down--Ireland--Road To Lisdoonvaria--Now Or Never--Drunken sailor--Out To Sea","Copouts^^Jay Knecht, Dan Dodd, Jordan Brown, Ryan Emerson, Matt Bean",,Copouts,,"West Street Digital",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/2acad32ed8561ca39873cd5f617f0f6f.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
